Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
MEMORIAL MEDICAL CENTER,EMBOLECTOMY,360,34203,,19804.44
MEMORIAL MEDICAL CENTER,PLATELET CROSSMATCH ONC,302,86022,86022,307.12
MEMORIAL MEDICAL CENTER,PROCALCITONIN,301,84145,84145,766.35
MEMORIAL MEDICAL CENTER,OBS CARE INITIAL HR,762,,G0378,643.41
MEMORIAL MEDICAL CENTER,AMBULTRY RECOV INIT 30M,710,,,132.94
MEMORIAL MEDICAL CENTER,OBS DIRECT ADMIT,762,,G0379,1308.63
MEMORIAL MEDICAL CENTER,MANUAL REMOVAL PLACENTA,450,59414,,8900.43
MEMORIAL MEDICAL CENTER,IM/SQ INJECTION,260,96372,96372,437.91
MEMORIAL MEDICAL CENTER,CHEMO THERAPY SQ/IM,331,96401,96401,607.82
MEMORIAL MEDICAL CENTER,TRANSFUSION,391,36430,36430,1409
MEMORIAL MEDICAL CENTER,MICAFUNGIN 1MG(50)J,636,,J2248,12.35
MEMORIAL MEDICAL CENTER,REP WND SMPL <2.5CM,982,12001,,541.7
MEMORIAL MEDICAL CENTER,AMBULTRY RECOV SUBSQ 15M,710,,,225.79
MEMORIAL MEDICAL CENTER,IM/SQ INJECTION,260,96372,96372,437.91
MEMORIAL MEDICAL CENTER,IV HYDRATION 1ST HR,260,96360,96360,817.53
MEMORIAL MEDICAL CENTER,IV HYDRATION ADDL HR,260,96361,96361,393.13
MEMORIAL MEDICAL CENTER,ECHO W/CONT EKG MON,483,93351,93351,1817.21
MEMORIAL MEDICAL CENTER,LEUPROLID7.5MG DEPOT,636,,J9217,5182.07
MEMORIAL MEDICAL CENTER,MANNON BINDING LECTION,302,86160,86160,223.24
MEMORIAL MEDICAL CENTER,OBS CARE HOURLY,762,,G0378,321.71
MEMORIAL MEDICAL CENTER,INTEGRA FLOWMATRX 1CC,636,,Q4114,7620.47
MEMORIAL MEDICAL CENTER,PEDS OBS CARE INITIA,762,,G0378,643.41
MEMORIAL MEDICAL CENTER,IM\SQ INJECTION,260,96372,96372,437.91
MEMORIAL MEDICAL CENTER,SKIN SUBSTITUTE NOS,636,,Q4100,90.05
MEMORIAL MEDICAL CENTER,NEW PT LEVEL4,510,99204,99204,778.25
MEMORIAL MEDICAL CENTER,EST PT LEVEL3,510,99213,99213,566.15
MEMORIAL MEDICAL CENTER,DEB OPEN WND 20CM<,761,97597,,716.31
MEMORIAL MEDICAL CENTER,NEG PRESS >50SQ CM,761,97606,97606,1047.86
MEMORIAL MEDICAL CENTER,OBS DIRECT ADMIT,762,,G0379,1308.63
MEMORIAL MEDICAL CENTER,DEB SUBQ TIS 20CM,360,11042,,1320.85
MEMORIAL MEDICAL CENTER,I&D ABSCESS SIMP,360,10060,,1207.34
MEMORIAL MEDICAL CENTER,DRN HEMATOMA FLUID,360,10140,,5668.84
MEMORIAL MEDICAL CENTER,TRIM SKIN LES 2-4,360,11056,,501.21
MEMORIAL MEDICAL CENTER,DEB NAIL 6>,360,11721,,364.85
MEMORIAL MEDICAL CENTER,BURN SMALL W/O ANESTH,360,16020,,919.87
MEMORIAL MEDICAL CENTER,APPLY RIGID LEG CAST,360,29445,,825.52
MEMORIAL MEDICAL CENTER,THROMBECTOMY NONCORO,360,37184,,8496.25
MEMORIAL MEDICAL CENTER,AB CMV BLOOD UNIT,302,86644,86644,179.87
MEMORIAL MEDICAL CENTER,KETAMIN 10MG\ML 20ML,250,,,82.58
MEMORIAL MEDICAL CENTER,BG WITH CALC 02 SAT,301,82803,82803,710.19
MEMORIAL MEDICAL CENTER,JC VIRUS PCR QUANT,306,87799,87799,781.28
MEMORIAL MEDICAL CENTER,PNEUMOCOCCAL VACCINATION,771,90471,G0009,107.35
MEMORIAL MEDICAL CENTER,IMMUNIZATION ADMIN,771,90471,90471,149.28
MEMORIAL MEDICAL CENTER,PF FAM PSYTX W PT 50,916,90847,90847,457.12
MEMORIAL MEDICAL CENTER,OR LEVEL II SUBSQ 15 MIN,360,,,2085.48
MEMORIAL MEDICAL CENTER,OR LEVEL IV SUBSQ 15 MIN,360,,,2395.49
MEMORIAL MEDICAL CENTER,FLUORO GUIDE CVAD,320,77001,77001,1562.47
MEMORIAL MEDICAL CENTER,SRP AB,301,86235,86235,213.27
MEMORIAL MEDICAL CENTER,RECOVERY INITIAL 30 MIN,710,,,2178.9
MEMORIAL MEDICAL CENTER,U/S UTERINE,402,76815,76815,1911.78
MEMORIAL MEDICAL CENTER,NITRAZINE,301,83986,83986,149.28
MEMORIAL MEDICAL CENTER,IV HYDRATION 1ST HR,260,96360,96360,817.53
MEMORIAL MEDICAL CENTER,L&D OUTPT LEVEL I HOURLY,720,,,76.08
MEMORIAL MEDICAL CENTER,MAJOR PROC GYN/LD INI 30,360,,,6105.19
MEMORIAL MEDICAL CENTER,RECOVERY INITIAL 30,710,,,1043.59
MEMORIAL MEDICAL CENTER,OBS DIRECT ADMIT,762,,G0379,1308.63
MEMORIAL MEDICAL CENTER,INFUSION CONCURRENT,260,96368,96368,416.57
MEMORIAL MEDICAL CENTER,ADDL IV PUSH SAME DRUG,260,96376,96376,258.76
MEMORIAL MEDICAL CENTER,CEFTRIAX 250MG PB,636,,J0696,33.56
MEMORIAL MEDICAL CENTER,FLUOROURACIL 500MG J,636,,J9190,92.45
MEMORIAL MEDICAL CENTER,CORE NDL BX LUNG,360,32408,,5538.39
MEMORIAL MEDICAL CENTER,BX MUSCLE PERCUTANEOUS,360,20206,,5552.39
MEMORIAL MEDICAL CENTER,DRUG SCREEN PANEL TEST,301,80307,80307,459.92
MEMORIAL MEDICAL CENTER,APAP 320/10ML OL,637,,,7.45
MEMORIAL MEDICAL CENTER,ACETAM 500MG T,637,,,4.15
MEMORIAL MEDICAL CENTER,ASA 325MG ECT,637,,,2.8
MEMORIAL MEDICAL CENTER,LIDOCAINE URO 2% 15ML,250,,,50.75
MEMORIAL MEDICAL CENTER,AMMONIA AR EA INH,637,,,5.75
MEMORIAL MEDICAL CENTER,FLUTIC PROP INH 16GM,637,,,390.06
MEMORIAL MEDICAL CENTER,MICONAZO V CR 45GM,637,,,7.45
MEMORIAL MEDICAL CENTER,CEFPROZIL 125\5ML 50ML,637,,,2.35
MEMORIAL MEDICAL CENTER,AMOX/KCLAV 400 CHW T,637,,,5.53
MEMORIAL MEDICAL CENTER,AL OH MG CARB 15ML,637,,,0.5
MEMORIAL MEDICAL CENTER,BISACODYL 5MG T,637,,,2.8
MEMORIAL MEDICAL CENTER,DOCUSATE 100MG C,259,,,2.8
MEMORIAL MEDICAL CENTER,GLYCERIN RS ADULT,637,,,4.15
MEMORIAL MEDICAL CENTER,MAG OXIDE 400MG T,637,,,4.15
MEMORIAL MEDICAL CENTER,IBUPROFEN 20/M 120ML,259,,,4.15
MEMORIAL MEDICAL CENTER,TRIAMCIN 55/INH 10G,259,,,8.29
MEMORIAL MEDICAL CENTER,TRICAL W\D 600\125,637,,,2.8
MEMORIAL MEDICAL CENTER,FE SULF 220/5 5ML,637,,,1
MEMORIAL MEDICAL CENTER,THIAMINE 100MG T,637,,,4.15
MEMORIAL MEDICAL CENTER,VIT E 450MG(1K IU)T,637,,,4.15
MEMORIAL MEDICAL CENTER,WARFARIN SOD 10MG T,637,,,3.37
MEMORIAL MEDICAL CENTER,WARFARIN SOD 7.5MG T,637,,,3.27
MEMORIAL MEDICAL CENTER,NICOTINE 7MG TDP,637,,,9.42
MEMORIAL MEDICAL CENTER,LANOLIN 30GM,637,,,2.4
MEMORIAL MEDICAL CENTER,SELENIUM 50MCG T,637,,,2.5
MEMORIAL MEDICAL CENTER,NAPHAZOLINE OS 15ML,637,,,5.75
MEMORIAL MEDICAL CENTER,SELEN SUL 2.5% 120ML,637,,,23.09
MEMORIAL MEDICAL CENTER,ATORVASTAT 10MG T,637,,,8.24
MEMORIAL MEDICAL CENTER,PHENYLEPH 2.5% 2ML OS,250,,,226.13
MEMORIAL MEDICAL CENTER,AMOX/KCLAV 875MG T,259,,,5.02
MEMORIAL MEDICAL CENTER,GLUCOSAM 500MG T,637,,,5.75
MEMORIAL MEDICAL CENTER,SCOPOL 1MG TDP,637,,,169.05
MEMORIAL MEDICAL CENTER,ESTRADIOL 45G VCR,259,,,123.06
MEMORIAL MEDICAL CENTER,IBUPRO SUSP 100MG/5M,259,,,5.75
MEMORIAL MEDICAL CENTER,EXTRAOCULAR SOLN 15ML,637,,,4.68
MEMORIAL MEDICAL CENTER,CYANOCOBAL 500MCG T,637,,,2.8
MEMORIAL MEDICAL CENTER,METOPROL XL 25MG T,637,,,3.96
MEMORIAL MEDICAL CENTER,CALCIUM ORAL 500MG D T,637,,,2.5
MEMORIAL MEDICAL CENTER,CETACAINE SPRAY 56GM,637,,,15
MEMORIAL MEDICAL CENTER,HYDROCORT 1% CR\OI,637,,,4.15
MEMORIAL MEDICAL CENTER,MAALOX PLUS 30ML,637,,,7.45
MEMORIAL MEDICAL CENTER,GADOPENTET SDV,636,,A9579,24.95
MEMORIAL MEDICAL CENTER,CARBIDOPA/LEV 25/100,259,,,2.35
MEMORIAL MEDICAL CENTER,POLY VI DROPS,637,,,37.66
MEMORIAL MEDICAL CENTER,ESTRADIOL 1MG T,259,,,2.35
MEMORIAL MEDICAL CENTER,BACITRACIN 0.9GM PKT,637,,,4.15
MEMORIAL MEDICAL CENTER,ISOSORBIDE M 30MG T,259,,,3.44
MEMORIAL MEDICAL CENTER,VIVACTIL 5MG TAB,259,,,8.7
MEMORIAL MEDICAL CENTER,FORMOT PWD 12MCG/12C,259,,,15.83
MEMORIAL MEDICAL CENTER,ISDN 40MG T,637,,,3.73
MEMORIAL MEDICAL CENTER,LIDOCAINE URO 2% 5ML,250,,,41.76
MEMORIAL MEDICAL CENTER,VIT D 10MCG(400IU)T,637,,,2.8
MEMORIAL MEDICAL CENTER,AMOXKCLAV 400/57 50M,637,,,2.35
MEMORIAL MEDICAL CENTER,FLUTIC PRO 44\13 A,637,,,29.92
MEMORIAL MEDICAL CENTER,ANTIPROTEINASE AB,301,83520,83520,354.75
MEMORIAL MEDICAL CENTER,CRANIAL LINAC STEROTACT,333,77372,77372,4780.8
MEMORIAL MEDICAL CENTER,OBS CARE ADDL HOUR,762,,G0378,321.71
MEMORIAL MEDICAL CENTER,AMBULTRY RECOV SUBSQ 15M,710,,,71.09
MEMORIAL MEDICAL CENTER,ADMIN VACCINE,771,90471,90471,149.28
